Pieza;Denominaci�n;Empresa;B de baja;Categor�a;Precio;Descuento;N  o  I;Peso;Letra de descuento;Lote m�nimo de venta;Marca;Registro tarifa
01101142;TORNILLO A4C;J;;REP;5,54;;N;0,08;;1;DEUTZ;TAV-0337
01101294;TUERCAA4C ;J;;REP;4,40;;N;0,03;;5;DEUTZ;TAV-0337
01101947;TORNILLO ;J;;REPID;8,83;;I;0;;1;DEUTZ;TAV-0337
01102166;TORNILLO CAB. EXAG.;J;;REPID;100,31;;I;0,26;;1;DEUTZ;TAV-0337
01102168;ARANDELA PLANA ;J;;REPID;3,45;;I;0;;1;DEUTZ;TAV-0337
01102281;TORNILLO ALLEN8.8 A4C ;J;;REPLN;18,12;;N;0,13;;2;DEUTZ;TAV-0337
01102309;TAPON ROSCADO;J;;REPID;52,56;;I;0,01;;1;DEUTZ;TAV-0337
01102702;TAPON DE CIERRE;J;;REPID;1,46;;I;0;;1;DEUTZ;TAV-0337
01102804;ARANDELA ELASTICA ;J;;REPID;3,97;;I;0,02;;1;DEUTZ;TAV-0337
01102854;ESPIGA CILINDRICA ;J;;REPID;13,50;;I;0;;1;DEUTZ;TAV-0337
01103316;TORNILLO ;J;;REPLN;0,41;;N;0;;50;DEUTZ;TAV-0337
01103341;TORNILLO ;J;;REPID;15,54;;I;0;;1;DEUTZ;TAV-0337
01103620;ANILLO SEG. ;J;;REP;3,52;;N;0;;1;DEUTZ;TAV-0337
01103730;TORNILLO ;J;;REPID;8,73;;I;0;;1;DEUTZ;TAV-0337
01103781;TORNILLO ALLEN 10.9;J;;REPLN;2,24;;N;0,02;;4;DEUTZ;TAV-0337
01103999;TORNILLO ;J;;REPID;6,64;;I;0;;1;DEUTZ;TAV-0337
01104016;TORNILLO ALLEN 10.9;J;;REPLN;21,43;;N;0,16;;5;DEUTZ;TAV-0337
01104277;TAPON ROSCADO;J;;REPID;46,07;;I;0,7;;1;DEUTZ;TAV-0337
01104761;ESPINA ELASTICA;J;;REPID;13,56;;I;0,01;;1;DEUTZ;TAV-0337
01104845;TORNILLO10.9 ;J;;REPLN;4,26;;N;0,03;;25;DEUTZ;TAV-0337
01104847;TORNILLO DE VOLANTE;J;;REPID;21,28;;I;0,06;;1;DEUTZ;TAV-0337
01104935;TORNILLO ;J;;REP;3,15;;N;0,03;;10;DEUTZ;TAV-0337
01107101;ARANDELA PLANA;J;;REP;0,21;;N;0;;50;DEUTZ;TAV-0337
01107111;ARANDELA PLANA ;J;;REPID;12,65;;I;0;;1;DEUTZ;TAV-0337
01107231;ARANDELA GROWER;J;;REP;0,08;;N;0;;50;DEUTZ;TAV-0337
01107240;ARANDELA GROWER;J;;REP;0,11;;N;0;;50;DEUTZ;TAV-0337
01107286;ARANDELA ;J;;REP;1,18;;N;0;;60;DEUTZ;TAV-0337
01107289;ARANDELA ;J;;REP;0,08;;N;0;;100;DEUTZ;TAV-0337
01107605;ARANDELA PLANA ;J;;REPID;6,13;;I;0,01;;1;DEUTZ;TAV-0337
01107726;ANILLO DE SEGURIDAD;J;;REPID;1,51;;I;0,05;;5;DEUTZ;TAV-0337
01107727;ANILLO DE SEGURIDAD;J;;REPID;8,96;;I;0;;1;DEUTZ;TAV-0337
01107808;ANILLO DE SEGURO;J;;REPID;4,91;;I;0;;1;DEUTZ;TAV-0337
01107821;ANILLO SEG. ;J;;REP;1,06;;N;0;;24;DEUTZ;TAV-0337
01107827;ANILLO SEG. ;J;;REP;1,20;;N;0;;24;DEUTZ;TAV-0337
01107830;ANILLO DE SEGURIDAD;J;;REPID;5,21;;I;0;;1;DEUTZ;TAV-0337
01107832;ANILLO SEG. ;J;;REP;2,10;;N;0,01;;10;DEUTZ;TAV-0337
01107834;ANILLO SEG. ;J;;REPID;15,44;;I;0;;5;DEUTZ;TAV-0337
01108080;TUERCA CUADRADA;J;;REPID;5,02;;I;0,02;;1;DEUTZ;TAV-0337
01108183;TORNILLO ;J;;REPID;45,25;;I;0,02;;1;DEUTZ;TAV-0337
01109030;RODAMIENTO DE BOLAS;J;;REP;28,99;;N;0,05;;1;DEUTZ;TAV-0337
01109041;RODAMIENTO DE BOLAS;J;;REP;29,80;;N;0,11;;1;DEUTZ;TAV-0337
01109045;RODAMIENTO DE BOLAS;J;;REP;29,92;;N;0,12;;1;DEUTZ;TAV-0337
01109048;RODAMIENTO DE BOLAS;J;;REP;40,75;;N;0,13;;1;DEUTZ;TAV-0337
01109049;RODAMIENTO DE BOLAS;J;;REP;28,27;;N;0,7;;1;DEUTZ;TAV-0337
01109692;REMACHE;J;;REPID;9,62;;I;0;;1;DEUTZ;TAV-0337
01110140;ESPARRAGO8.8 ;J;;REP;6,57;;N;0;;25;DEUTZ;TAV-0337
01110183;ESPARRAGO;J;;REP;2,45;;N;0,06;;12;DEUTZ;TAV-0337
01110195;ESPARRAGO;J;;REP;3,03;;N;0,01;;10;DEUTZ;TAV-0337
01110250;ESPARRAGO;J;;REPLN;7,78;;N;0,04;;4;DEUTZ;TAV-0337
01110253;ESPARRAGO;J;;REPID;53,55;;I;0,01;;1;DEUTZ;TAV-0337
01110256;ESPARRAGO8.8 ;J;;REPLN;11,03;;N;0,04;;10;DEUTZ;TAV-0337
01110283;ESPARRAGO;J;;REP;11,34;;N;0,05;;10;DEUTZ;TAV-0337
01110423;TAPON ROSCADO;J;;REP;0,13;;N;0,08;;1;DEUTZ;TAV-0337
01110433;TAPON ROSCADO;J;;REPID;52,56;;I;0,01;;4;DEUTZ;TAV-0337
01110435;TAPON ROSCADO;J;;REPID;10,32;;I;0;;1;DEUTZ;TAV-0337
01110440;TAPON ;J;;REPLN;21,72;;N;0,08;;5;DEUTZ;TAV-0337
01110443;TAPON ROSCADO;J;;REPID;105,85;;I;0,1;;1;DEUTZ;TAV-0337
01110560;TORNILLO ALLEN 10.9;J;;REPLN;3,37;;N;0,03;;10;DEUTZ;TAV-0337
01110565;TORNILLO ;J;;REPID;13,89;;I;0;;1;DEUTZ;TAV-0337
01110571;TORNILLO ;J;;REPID;20,91;;I;0,05;;1;DEUTZ;TAV-0337
01110572;TORNILLO ;J;;REPID;20,06;;I;0,03;;1;DEUTZ;TAV-0337
01110576;TORNILLO ;J;;REPID;3,76;;I;0,01;;1;DEUTZ;TAV-0337
01110578;TORNILLO ;J;;REPID;10,32;;I;0,05;;1;DEUTZ;TAV-0337
01110579;TORNILLO CAB.CIL. A4C;J;;REPID;18,92;;I;0,01;;1;DEUTZ;TAV-0337
01110582;TORNILLO ;J;;REPID;11,94;;I;0,01;;6;DEUTZ;TAV-0337
01110595;TORNILLO ;J;;REPID;16,25;;I;0,01;;1;DEUTZ;TAV-0337
01110598;TORNILLO ;J;;REPID;36,67;;I;0,03;;1;DEUTZ;TAV-0337
01110606;TORNILLO ALLEN 10.9;J;;REP;3,81;;N;0,1;;1;DEUTZ;TAV-0337
01110613;TORNILLO ;J;;REPID;21,57;;I;0,03;;1;DEUTZ;TAV-0337
01110614;TORNILLO ;J;;REPID;35,22;;I;0,2;;4;DEUTZ;TAV-0337
01110636;TORNILLO ;J;;REPID;49,66;;I;0,05;;1;DEUTZ;TAV-0337
01110641;TORNILLO ;J;;REPID;33,46;;I;0,1;;1;DEUTZ;TAV-0337
01110688;TORNILLO ALLEN 10.9;J;;REP;4,95;;N;0,04;;10;DEUTZ;TAV-0337
01110713;TORNILLO ;J;;REPID;85,27;;I;0,7;;1;DEUTZ;TAV-0337
01110725;TORNILLO ALLEN ;J;;REP;8,65;;N;0,07;;10;DEUTZ;TAV-0337
01110757;TORNILLO ALLEN8.8;J;;REP;5,94;;N;0,01;;10;DEUTZ;TAV-0337
01110780;TORNILLO ALLEN 10.9;J;;REP;10,56;;N;0,07;;4;DEUTZ;TAV-0337
01110786;TORNILLO ;J;;REPID;87,08;;I;0,1;;1;DEUTZ;TAV-0337
01110918;PRISIONERO;J;;REPID;2,00;;I;0;;1;DEUTZ;TAV-0337
01111172;TORNILLO ;J;;REPID;7,64;;I;0,02;;10;DEUTZ;TAV-0337
01111176;TORNILLO10.9 ;J;;REPID;25,52;;I;0,03;;1;DEUTZ;TAV-0337
01111193;TORNILLO ;J;;REP;2,74;;N;0,03;;25;DEUTZ;TAV-0337
01111200;TORNILLO ;J;;REP;3,01;;N;0,03;;10;DEUTZ;TAV-0337
01111213;TORNILLO ;J;;REPLN;6,96;;N;0,04;;10;DEUTZ;TAV-0337
01111218;TORNILLO8.8 ;J;;REP;6,83;;N;0,05;;10;DEUTZ;TAV-0337
01111243;TORNILLO ;J;;REPLN;8,83;;N;0,02;;10;DEUTZ;TAV-0337
01111247;TORNILLO ;J;;REP;10,57;;N;0,08;;4;DEUTZ;TAV-0337
01111312;TORNILLO ;J;;REP;2,48;;N;0,1;;5;DEUTZ;TAV-0337
01111346;TORNILLO10.9 ;J;;REP;15,94;;N;0,23;;1;DEUTZ;TAV-0337
01111350;TORNILLO M 8.8 A4C;J;;REP;10,51;;N;0,35;;1;DEUTZ;TAV-0337
01111359;TORNILLO ;J;;REPID;31,86;;I;0,07;;1;DEUTZ;TAV-0337
01111603;TORNILLO CABEZA HEXAGONAL;J;;REP;17,18;;N;0,18;;1;DEUTZ;TAV-0337
01111770;TORNILLO ;J;;REPID;32,41;;I;0;;1;DEUTZ;TAV-0337
01112286;TORNILLO ;J;;REPID;10,12;;I;0,03;;1;DEUTZ;TAV-0337
01112311;TORNILLO ;J;;REP;0,31;;N;0,01;;25;DEUTZ;TAV-0337
01112330;TORNILLO ;J;;REPID;3,65;;I;0,02;;1;DEUTZ;TAV-0337
01112335;TORNILLO ;J;;REPID;13,27;;I;0,02;;1;DEUTZ;TAV-0337
01112338;TORNILLO ;J;;REPLN;1,54;;N;0,05;;5;DEUTZ;TAV-0337
01112362;TORNILLO ;J;;REPID;24,57;;I;0,01;;1;DEUTZ;TAV-0337
01112415;TORNILLO ;J;;REPID;10,26;;I;0,02;;1;DEUTZ;TAV-0337
01112418;TORNILLO8.8 ;J;;REP;1,90;;N;0,02;;25;DEUTZ;TAV-0337
01112447;TORNILLO8.8 ;J;;REP;1,35;;N;0,03;;25;DEUTZ;TAV-0337
01112810;TUERCA;J;;REPID;3,65;;I;0;;1;DEUTZ;TAV-0337
01112856;TUERCA;J;;REPID;12,65;;I;0;;1;DEUTZ;TAV-0337
01112874;TUERCAA4C;J;;REP;0,77;;N;0;;25;DEUTZ;TAV-0337
01113176;TUERCA;J;;REP;3,51;;N;0,03;;10;DEUTZ;TAV-0337
01113196;TUERCA;J;;REP;4,10;;N;0,03;;1;DEUTZ;TAV-0337
01113390;ESPARRAGOA4C;J;;REP;4,73;;N;0,01;;25;DEUTZ;TAV-0337
01113397;ESPARRAGOA4C;J;;REP;4,16;;N;0,01;;6;DEUTZ;TAV-0337
01113432;ESPARRAGO;J;;REP;8,04;;N;0,04;;1;DEUTZ;TAV-0337
01113437;ESPARRAGO;J;;REP;5,53;;N;0,04;;1;DEUTZ;TAV-0337
01113506;ESPARRAGO;J;;REP;6,13;;N;0,2;;1;DEUTZ;TAV-0337
01113875;TORNILLO ;J;;REPID;20,42;;I;0,05;;1;DEUTZ;TAV-0337
01115094;PASADOR RANURADO;J;;REPID;21,02;;I;0,01;;1;DEUTZ;TAV-0337
01115263;PASADOR RANURADO;J;;REPID;7,38;;I;0,03;;1;DEUTZ;TAV-0337
01115316;CLAVIJA RANURADA;J;;REPID;6,64;;I;0;;1;DEUTZ;TAV-0337
01115397;PASADOR ELASTICO;J;;REPID;2,43;;I;0;;1;DEUTZ;TAV-0337
01115407;PASADOR ELASTICO;J;;REP;0,03;;N;0;;20;DEUTZ;TAV-0337
01115466;PASADOR ELASTICO;J;;REP;0,71;;N;0;;20;DEUTZ;TAV-0337
01116238;RACOR ;J;;REPID;80,15;;I;0,05;;1;DEUTZ;TAV-0337
01116651;TUERCA RACOR;J;;REPID;3,05;;I;0,02;;1;DEUTZ;TAV-0337
01116693;TUBULADURA;J;;REPID;83,10;;I;0,12;;1;DEUTZ;TAV-0337
01116967;BOLA;J;;REPID;3,42;;I;0,1;;10;DEUTZ;TAV-0337
01117513;ARANDELA ESFERICA ;J;;REPID;16,70;;I;0,01;;1;DEUTZ;TAV-0337
01117515;ARANDELA ESF.;J;;REP;33,02;;N;0;;1;DEUTZ;TAV-0337
01117607;RETEN NITR. ;J;;REP;7,21;;N;0;;10;DEUTZ;TAV-0337
01117673;RETEN ;J;;REP;11,36;;N;0,04;;1;DEUTZ;TAV-0337
01117929;ARANDELA SEGURIDAD;J;;REPID;4,21;;I;0;;1;DEUTZ;TAV-0337
01118105;CHAVETA DE AJUSTE ;J;;REP;9,89;;N;0,04;;4;DEUTZ;TAV-0337
01118336;CHAVETA;J;;REPID;13,48;;I;0,01;;1;DEUTZ;TAV-0337
01118641;JUNTA ANULAR CU;J;;REP;0,03;;N;0;;100;DEUTZ;TAV-0337
01118643;JUNTA CU ;J;;REP;0,12;;N;0;;50;DEUTZ;TAV-0337
01118650;JUNTA CU ;J;;REP;0,24;;N;0;;50;DEUTZ;TAV-0337
01118654;JUNTA CU ;J;;REP;0,10;;N;0;;25;DEUTZ;TAV-0337
01118659;JUNTA CU ;J;;REP;4,09;;N;0;;1;DEUTZ;TAV-0337
01118664;JUNTA CU ;J;;REP;1,17;;N;0;;25;DEUTZ;TAV-0337
01118664C;JUNTA ANULAR;J;B;REP;0,78;;N;0;;1;DEUTZ;TAV-0337
01118669;JUNTA CU ;J;;REP;0,37;;N;0;;100;DEUTZ;TAV-0337
01118673;JUNTA ;J;B;REPID;5,02;;I;0;;10;DEUTZ;TAV-0337
01118675;JUNTA CU ;J;;REP;0,55;;N;0;;25;DEUTZ;TAV-0337
01118681;JUNTA CU ;J;;REP;1,32;;N;0,01;;50;DEUTZ;TAV-0337
01118688;JUNTA CU ;J;;REP;0,76;;N;0;;50;DEUTZ;TAV-0337
01118693;JUNTA CU ;J;;REP;0,80;;N;0;;100;DEUTZ;TAV-0337
01118699;JUNTA AL ;J;;REP;0,08;;N;0;;1;DEUTZ;TAV-0337
01118707;JUNTA CU ;J;;REP;0,95;;N;0;;60;DEUTZ;TAV-0337
01118713;JUNTA CU ;J;;REP;0,31;;N;0;;50;DEUTZ;TAV-0337
01118718;JUNTA CU ;J;;REP;1,14;;N;0;;25;DEUTZ;TAV-0337
01118727;JUNTA CU ;J;;REP;9,89;;N;0;;50;DEUTZ;TAV-0337
01118730;JUNTA CU ;J;;REP;1,20;;N;0;;25;DEUTZ;TAV-0337
01118737;JUNTA CU ;J;;REP;1,25;;N;0;;25;DEUTZ;TAV-0337
01118748;JUNTA CU ;J;;REP;1,88;;N;0,01;;25;DEUTZ;TAV-0337
01118751;JUNTA CU ;J;;REP;1,18;;N;0;;1;DEUTZ;TAV-0337
01118764;JUNTA CU ;J;;REP;2,29;;N;0;;25;DEUTZ;TAV-0337
01118768;JUNTA CU ;J;;REP;1,57;;N;0;;25;DEUTZ;TAV-0337
01118783;ANILLO JUNTA;J;;REPID;6,76;;I;0;;1;DEUTZ;TAV-0337
01118784;JUNTA CU ;J;;REP;1,97;;N;0;;25;DEUTZ;TAV-0337
01118784C;JUNTA ANULAR;J;B;REP;1,81;;N;0;;1;DEUTZ;TAV-0337
01118790;JUNTA AL ;J;;REP;1,73;;N;0,1;;12;DEUTZ;TAV-0337
01118791;JUNTA CU ;J;;REP;1,51;;N;0;;10;DEUTZ;TAV-0337
01118804;JUNTA CU ;J;;REP;2,91;;N;0,02;;10;DEUTZ;TAV-0337
01118836;JUNTA CU ;J;;REP;3,51;;N;0,01;;20;DEUTZ;TAV-0337
01118956;TAPON ROSCADO;J;;REPID;29,94;;I;0,02;;1;DEUTZ;TAV-0337
01118969;TAPON A4C;J;;REPLN;8,05;;N;0,03;;6;DEUTZ;TAV-0337
01118980;TAPON A4C;J;;REP;21,77;;N;0,04;;1;DEUTZ;TAV-0337
01118998;TAPON ;J;;REP;3,87;;N;0,01;;10;DEUTZ;TAV-0337
01119011;TAPON ROSCADO;J;;REPID;211,33;;I;0,1;;1;DEUTZ;TAV-0337
01119043;TUERCA;J;;REP;4,59;;N;0,02;;6;DEUTZ;TAV-0337
01119153;RACOR ;J;;REPID;118,02;;I;0,1;;1;DEUTZ;TAV-0337
01119231;RACOR A4C;J;;REPLN;13,69;;N;0;;10;DEUTZ;TAV-0337
01119237;RACOR ;J;;REP;14,39;;N;0,01;;5;DEUTZ;TAV-0337
01120782;JUNTA ;J;;REP;1,46;;N;0,01;;20;DEUTZ;TAV-0337
01120785;JUNTA ;J;;REPID;6,81;;I;0;;1;DEUTZ;TAV-0337
01120793;JUNTA ;J;;REP;1,64;;N;0;;20;DEUTZ;TAV-0337
01120794;JUNTA ;J;;REPID;6,44;;I;0;;1;DEUTZ;TAV-0337
01120818;JUNTA ;J;;REPID;16,70;;I;0;;1;DEUTZ;TAV-0337
01120823;JUNTA ;J;;REPID;9,99;;I;0;;1;DEUTZ;TAV-0337
01120834;JUNTA ;J;;REP;2,75;;N;0,01;;12;DEUTZ;TAV-0337
01121339;CAJA FUSIBLE;J;;REP;66,98;;N;0,06;;1;DEUTZ;TAV-0337
01121423;INDICADOR OPTICO;J;;REPID;132,98;;I;0;;1;DEUTZ;TAV-0337
01121798;TUERCA;J;;REPID;16,99;;I;0,36;;1;DEUTZ;TAV-0337
01122350;TAPON ROSCADO A4C ;J;;REPLN;5,39;;N;0,01;;5;DEUTZ;TAV-0337
01122377;TORNILLO ALLEN 10.9 A4C ;J;;REPLN;11,16;;N;0,3;;1;DEUTZ;TAV-0337
01122527;TORNILLO10.9 ;J;;REP;4,14;;N;0;;6;DEUTZ;TAV-0337
01122694;CASQUILLO;J;;REPID;16,09;;I;0;;1;DEUTZ;TAV-0337
01122964;TAPON ROSCADO;J;;REPID;26,13;;I;0,06;;1;DEUTZ;TAV-0337
01122966;TAPON ROSCADO;J;;REPID;318,61;;I;0,2;;1;DEUTZ;TAV-0337
01123705;TORNILLO ALLEN ;J;;REP;8,04;;N;0,07;;4;DEUTZ;TAV-0337
01124028;NIPLE UNION ;J;;REP;12,50;;N;0;;4;DEUTZ;TAV-0337
01124445;TAPON ROSCADO;J;;REPID;28,71;;I;0,01;;1;DEUTZ;TAV-0337
01124654;ARANDELA PLANA ;J;;REPID;0,76;;I;0;;1;DEUTZ;TAV-0337
01124753;ESPARRAGO8.8 ;J;;REP;3,96;;N;0,02;;20;DEUTZ;TAV-0337
01124778;TORNILLO ;J;;REPID;19,84;;I;0;;1;DEUTZ;TAV-0337
01124845;TORNILLO10.9 ;J;;REPLN;10,18;;N;0,1;;1;DEUTZ;TAV-0337
01124854;TUERCA;J;;REP;0,41;;N;0,01;;1;DEUTZ;TAV-0337
01125366;ARO EMBOLO;J;;REPID;91,97;;I;0;;1;DEUTZ;TAV-0337
01125587;TORNILLO S/CABEZA ;J;;REPID;2,74;;I;0;;1;DEUTZ;TAV-0337
01125590;TORNILLO S/CABEZA ;J;;REPID;0,76;;I;0;;1;DEUTZ;TAV-0337
01126128;ESPARRAGOA4C;J;;REP;2,58;;N;0,02;;1;DEUTZ;TAV-0337
01126142;TORNILLO ;J;;REPID;24,16;;I;0;;1;DEUTZ;TAV-0337
01126185;TORNILLO ;J;;REPID;12,95;;I;0;;1;DEUTZ;TAV-0337
01126194;TORNILLO ;J;;REPID;74,19;;I;0,16;;1;DEUTZ;TAV-0337
01126329;ARANDELAVZKC;J;;REPLN;1,18;;N;0,01;;25;DEUTZ;TAV-0337
01126895;ESPARRAGO;J;;REP;3,10;;N;0,01;;25;DEUTZ;TAV-0337
01126918;TORNILLO ALLEN8.8;J;;REP;3,53;;N;0,01;;10;DEUTZ;TAV-0337
01126923;TORNILLO ;J;;REPID;32,79;;I;0,05;;1;DEUTZ;TAV-0337
01126929;TORNILLO ALLEN8.8 A4C ;J;;REP;6,35;;N;0;;1;DEUTZ;TAV-0337
01126979;TORNILLO8.8 A4C;J;;REP;3,12;;N;0,04;;5;DEUTZ;TAV-0337
01127028;TORNILLO ;J;;REP;1,81;;N;0;;1;DEUTZ;TAV-0337
01127084;TUERCA;J;;REPID;35,29;;I;0;;1;DEUTZ;TAV-0337
01127089;TUERCA;J;;REP;9,23;;N;0,01;;5;DEUTZ;TAV-0337
01127134;ESPARRAGOA4C;J;;REPLN;6,52;;N;0,02;;20;DEUTZ;TAV-0337
01127697;TORNILLO ;J;;REPID;7,67;;I;0;;1;DEUTZ;TAV-0337
01128196;TORNILLO ;J;;REPLN;1,54;;N;0,01;;12;DEUTZ;TAV-0337
01128276;ABRAZADERA;J;;REPID;6,19;;I;0,05;;1;DEUTZ;TAV-0337
01131075;TAPON ROSCADO;J;;REPID;5,92;;I;0;;1;DEUTZ;TAV-0337
01131115;TUERCA;J;;REPID;16,99;;I;0,03;;1;DEUTZ;TAV-0337
01132375;TORNILLO AVELLANADO;J;;REPID;1,93;;I;0;;1;DEUTZ;TAV-0337
01132562;ARANDELA PLANA ;J;;REPLD;1,09;;I;0;;1;DEUTZ;TAV-0337
01133631;TAPON ;J;;REPID;14,42;;I;0,05;;1;DEUTZ;TAV-0337
01133718;TORNILLO ;J;;REPID;2,64;;I;0;;1;DEUTZ;TAV-0337
01136333;RODAMIENTO;J;;REPID;250,60;;I;0,15;;1;DEUTZ;TAV-0337
01136341;TORNILLO ALLEN ;J;;REPLN;17,83;;N;0;;1;DEUTZ;TAV-0337
01136453;TUERCA;J;;REPID;2,16;;I;0,01;;1;DEUTZ;TAV-0337
01136464;TUERCA;J;;REPID;13,95;;I;0,03;;1;DEUTZ;TAV-0337
01136481;ESPARRAGO 10.9 ;J;;REPLN;3,24;;N;0,01;;25;DEUTZ;TAV-0337
01136490;TORNILLO S/CABEZA ;J;;REPID;3,23;;I;0;;1;DEUTZ;TAV-0337
01136638;NIPLE ROSCADO VZKC;J;;REPID;39,92;;I;0,06;;1;DEUTZ;TAV-0337
01136949;TORNILLO ;J;;REPID;283,04;;I;0,25;;1;DEUTZ;TAV-0337
01137118;TORNILLO ;J;;REPLN;15,17;;N;0,2;;1;DEUTZ;TAV-0337
01137239;PASADOR RANURADO;J;;REPLN;5,75;;N;0,04;;2;DEUTZ;TAV-0337
01137283;TORNILLO CAB.CILINDRICA ;J;;REPID;23,66;;I;0;;1;DEUTZ;TAV-0337
