C�digo;Denominaci�n;Empresa;Reg tarifa;Pr venta;Lote m�nimo de venta;Divisa
01112341;TORNILLO CAB. EXAG.;DRP;TAV-0172;51,98;1;ARS
01112350;TORNILLO CAB. EXAG.;DRP;TAV-0172;251,70;1;ARS
01112418;TORNILLO8.8;DRP;TAV-0172;180,88;25;ARS
01112447;TORNILLO8.8;DRP;TAV-0172;121,15;25;ARS
01112619;TORNILLO CAB. EXAG.;DRP;TAV-0172;149,23;1;ARS
01112813;TUERCA EXAGONAL;DRP;TAV-0172;1307,28;1;ARS
01112824;TUERCA EXAGONAL;DRP;TAV-0172;11,91;18;ARS
01112874;TUERCAA4C;DRP;TAV-0172;29,80;25;ARS
01113176;TUERCA;DRP;TAV-0172;137,65;10;ARS
01113196;TUERCA;DRP;TAV-0172;976,69;1;ARS
01113390;ESPARRAGOA4C;DRP;TAV-0172;171,18;1;ARS
01113397;ESPARRAGOA4C;DRP;TAV-0172;150,53;1;ARS
01113432;ESPARRAGO;DRP;TAV-0172;290,67;1;ARS
01113437;ESPARRAGO;DRP;TAV-0172;200,28;1;ARS
01113506;ESPARRAGO;DRP;TAV-0172;222,30;1;ARS
01115397;PASADOR ELASTICO;DRP;TAV-0172;175,56;1;ARS
01115407;PASADOR ELASTICO;DRP;TAV-0172;0,16;20;ARS
01117515;ARANDELA ESF.;DRP;TAV-0172;1193,71;1;ARS
01117607;RETEN NITR.;DRP;TAV-0172;260,48;10;ARS
01117673;RETEN;DRP;TAV-0172;410,98;1;ARS
01118105;CHAVETA DE AJUSTE;DRP;TAV-0172;357,78;4;ARS
01118641;JUNTA ANULAR CU;DRP;TAV-0172;8,07;100;ARS
01118643;JUNTA CU;DRP;TAV-0172;5,28;50;ARS
01118650;JUNTA CU;DRP;TAV-0172;56,83;50;ARS
01118653;ANILLO DE JUNTA;DRP;TAV-0172;23,94;100;ARS
01118654;JUNTA CU;DRP;TAV-0172;4,42;25;ARS
01118659;JUNTA CU;DRP;TAV-0172;16,60;50;ARS
01118664;JUNTA CU;DRP;TAV-0172;75,06;25;ARS
01118669;JUNTA CU;DRP;TAV-0172;32,75;100;ARS
01118675;JUNTA CU;DRP;TAV-0172;108,99;25;ARS
01118681;JUNTA CU;DRP;TAV-0172;119,07;50;ARS
01118688;JUNTA CU;DRP;TAV-0172;136,42;50;ARS
01118693;JUNTA CU;DRP;TAV-0172;57,09;100;ARS
01118699;JUNTA AL;DRP;TAV-0172;123,81;1;ARS
01118707;JUNTA CU;DRP;TAV-0172;38,54;60;ARS
01118713;JUNTA CU;DRP;TAV-0172;57,90;50;ARS
01118718;JUNTA CU;DRP;TAV-0172;45,80;25;ARS
01118727;JUNTA CU;DRP;TAV-0172;357,78;50;ARS
01118730;JUNTA CU;DRP;TAV-0172;69,09;25;ARS
01118737;JUNTA CU;DRP;TAV-0172;50,59;25;ARS
01118748;JUNTA CU;DRP;TAV-0172;372,71;25;ARS
01118751;JUNTA CU;DRP;TAV-0172;44,98;1;ARS
01118764;JUNTA CU;DRP;TAV-0172;311,99;25;ARS
01118768;JUNTA CU;DRP;TAV-0172;60,74;25;ARS
01118784;JUNTA CU;DRP;TAV-0172;290,25;25;ARS
01118790;JUNTA AL;DRP;TAV-0172;62,79;12;ARS
01118791;JUNTA CU;DRP;TAV-0172;57,99;10;ARS
01118804;JUNTA CU;DRP;TAV-0172;105,40;10;ARS
01118836;JUNTA CU;DRP;TAV-0172;191,05;20;ARS
01118969;TAPON A4C;DRP;TAV-0172;526,56;1;ARS
01118980;TAPON A4C;DRP;TAV-0172;876,20;1;ARS
01118998;TAPON;DRP;TAV-0172;396,74;1;ARS
01119043;TUERCA;DRP;TAV-0172;166,19;6;ARS
01119231;RACOR A4C;DRP;TAV-0172;688,76;10;ARS
01119237;RACOR;DRP;TAV-0172;551,89;5;ARS
01119241;RACOR M12 A6 A4C;DRP;TAV-0172;645,34;1;ARS
01119246;RACOR MB 716;DRP;TAV-0172;475,38;1;ARS
01120782;JUNTA;DRP;TAV-0172;99,99;20;ARS
01120793;JUNTA;DRP;TAV-0172;138,77;20;ARS
01120834;JUNTA;DRP;TAV-0172;334,75;12;ARS
01121339;CAJA FUSIBLE;DRP;TAV-0172;2422,07;1;ARS
01121418;LAMPARA 3839 PARA TABLERO;DRP;TAV-0172;127,89;1;ARS
01122165;TUERCA MOLETEADA;DRP;TAV-0172;502,85;1;ARS
01122350;TAPON ROSCADO A4C;DRP;TAV-0172;408,15;5;ARS
01122377;TORNILLO ALLEN 10.9 A4C;DRP;TAV-0172;576,57;1;ARS
01122402;TORNILLO CAB. EXAG.;DRP;TAV-0172;438,03;1;ARS
01122447;TORNILLO CAB. EXAG.;DRP;TAV-0172;150,65;1;ARS
01122477;TUERCAM8A4C;DRP;TAV-0172;134,32;1;ARS
01122527;TORNILLO10.9;DRP;TAV-0172;158,70;6;ARS
01122671;PASADOR ELASTICO;DRP;TAV-0172;62,38;1;ARS
01122964;TAPON ROSCADO;DRP;TAV-0172;1269,58;1;ARS
01124028;NIPLE UNION;DRP;TAV-0172;479,13;4;ARS
01124457;TORNILLO CAB. EXAG.;DRP;TAV-0172;340,95;1;ARS
01124654;ARANDELA PLANA;DRP;TAV-0172;37,91;1;ARS
01124845;TORNILLO10.9;DRP;TAV-0172;409,97;1;ARS
01124854;TUERCA;DRP;TAV-0172;15,74;1;ARS
01126128;ESPARRAGOA4C;DRP;TAV-0172;98,28;1;ARS
01126192;TORNILLO10.9;DRP;TAV-0172;309,69;1;ARS
01126329;ARANDELAVZKC;DRP;TAV-0172;43,12;25;ARS
01126895;ESPARRAGO;DRP;TAV-0172;174,45;20;ARS
01126918;TORNILLO ALLEN8.8;DRP;TAV-0172;135,65;10;ARS
01126929;TORNILLO ALLEN8.8 A4C;DRP;TAV-0172;230,02;1;ARS
01126979;TORNILLO8.8 A4C;DRP;TAV-0172;229,95;1;ARS
01126999;TORNILLO10.9;DRP;TAV-0172;452,92;1;ARS
01127028;TORNILLO;DRP;TAV-0172;65,38;1;ARS
01127089;TUERCA;DRP;TAV-0172;350,40;5;ARS
01127134;ESPARRAGOA4C;DRP;TAV-0172;570,70;20;ARS
01128196;TORNILLO;DRP;TAV-0172;131,08;12;ARS
01132314;TORNILLO AVELLANADO;DRP;TAV-0172;68,33;1;ARS
01136341;TORNILLO ALLEN;DRP;TAV-0172;798,85;1;ARS
01136464;TUERCA;DRP;TAV-0172;657,13;1;ARS
01136481;ESPARRAGO 10.9;DRP;TAV-0172;250,38;25;ARS
01137118;TORNILLO;DRP;TAV-0172;610,72;1;ARS
01137239;PASADOR RANURADO;DRP;TAV-0172;353,88;1;ARS
01138374;ARANDELA PLANA;DRP;TAV-0172;180,32;1;ARS
01143362;TORNILLO10.9;DRP;TAV-0172;257,67;1;ARS
01144115;TORNILLO;DRP;TAV-0172;121,07;1;ARS
01144534;ESPARRAGO;DRP;TAV-0172;283,20;20;ARS
01144614;TORNILLO;DRP;TAV-0172;585,87;1;ARS
01144673;TUERCA;DRP;TAV-0172;407,08;1;ARS
01148152;TORNILLO;DRP;TAV-0172;147,54;1;ARS
01148261;TORNILLO 10.9;DRP;TAV-0172;901,34;1;ARS
01148271;TORNILLO;DRP;TAV-0172;762,27;1;ARS
01148457;TORNILLO;DRP;TAV-0172;467,48;1;ARS
01148836;JUNTA REDONDA;DRP;TAV-0172;57,99;1;ARS
01148866;TORNILLO;DRP;TAV-0172;172,68;10;ARS
01160243;FILTRO COMB.;DRP;TAV-0172;1941,59;1;ARS
01160383;RETEN H02940  L150X172X18.3 SI;DRP;TAV-0172;3579,17;1;ARS
01160592;BOQUILLA DE GOMA;DRP;TAV-0172;65,95;10;ARS
01160598;ANILLO GOMA(SILIC.)FL2114;DRP;TAV-0172;731,51;15;ARS
01161019;ANILLO GOMAM 2114;DRP;TAV-0172;351,53;20;ARS
01162625;ANILLO GOMAM913;DRP;TAV-0172;1450,01;10;ARS
01162669;SOPORTE FILTRO;DRP;TAV-0172;13189,03;1;ARS
01162718;ABRAZADERA;DRP;TAV-0172;759,01;2;ARS
01162721;ABRAZADERA;DRP;TAV-0172;1159,47;5;ARS
01162722;ABRAZADERA;DRP;TAV-0172;1126,67;2;ARS
01163618;ANILLO GOMA;DRP;TAV-0172;197,70;6;ARS
01164020;MANGUITO GOMA;DRP;TAV-0172;900,18;1;ARS
01164294;ANILLO GOMA;DRP;TAV-0172;425,78;3;ARS
01164406;FILTRO DE ACEITE;DRP;TAV-0172;6326,94;1;ARS
01164493;ANILLO GOMA;DRP;TAV-0172;276,58;25;ARS
01164620;FILTRO DE COMBUSTIBLE;DRP;TAV-0172;2066,86;10;ARS
01165239;RETEN;DRP;TAV-0172;237,40;5;ARS
01165787;TAPON;DRP;TAV-0172;202,11;6;ARS
01165788;TAPON;DRP;TAV-0172;297,25;5;ARS
01165789;TAPON;DRP;TAV-0172;215,01;1;ARS
01165821;TAPON;DRP;TAV-0172;63,53;1;ARS
01165830;TAPON;DRP;TAV-0172;110,20;12;ARS
01165832;TAPON;DRP;TAV-0172;57,01;13;ARS
01165839;TAPON;DRP;TAV-0172;170,65;1;ARS
01165973;ANILLO GOMA;DRP;TAV-0172;6,61;20;ARS
01165975;ANILLO GOMA;DRP;TAV-0172;179,25;10;ARS
01165981;ANILLO GOMA;DRP;TAV-0172;29,29;10;ARS
01166024;ANILLO GOMA;DRP;TAV-0172;301,36;1;ARS
01166053;ANILLO GOMA;DRP;TAV-0172;403,51;10;ARS
01166103;ANILLO GOMA SI;DRP;TAV-0172;937,33;5;ARS
01166110;ANILLO GOMA;DRP;TAV-0172;530,68;1;ARS
01166111;ANILLO GOMA SI;DRP;TAV-0172;960,68;5;ARS
01166137;ANILLO GOMA SILIC.;DRP;TAV-0172;1958,34;4;ARS
01166245;ANILLO GOMA;DRP;TAV-0172;593,00;5;ARS
01166298;CHAPA SEGURO VZKC;DRP;TAV-0172;73,10;20;ARS
01166350;ABRAZADERA;DRP;TAV-0172;220,70;1;ARS
01166366;ABRAZADERA;DRP;TAV-0172;595,02;1;ARS
01166425;ABRAZADERA;DRP;TAV-0172;1126,54;1;ARS
01166449;ABRAZADERA;DRP;TAV-0172;1229,60;1;ARS
01167010;JUNTA;DRP;TAV-0172;5,55;50;ARS
01167266;BUJE;DRP;TAV-0172;167,91;25;ARS
01167269;BUJE;DRP;TAV-0172;439,46;6;ARS
01167310;TAPON;DRP;TAV-0172;152,05;1;ARS
01167366;ANILLO GOMA;DRP;TAV-0172;160,74;20;ARS
01167374;ANILLO GOMA;DRP;TAV-0172;35,20;10;ARS
01167380;ANILLO GOMA;DRP;TAV-0172;180,64;2;ARS
01167395;ANILLO GOMA;DRP;TAV-0172;84,57;1;ARS
01167425;BOQUILLA DE GOMA;DRP;TAV-0172;89,26;10;ARS
01167825;ARO RASCA ACEITE;DRP;TAV-0172;5,28;1;ARS
01168142;ABRAZADERA;DRP;TAV-0172;1155,34;1;ARS
01168307;CORREA;DRP;TAV-0172;1500,59;5;ARS
01168320;CORREA;DRP;TAV-0172;1694,02;1;ARS
01168463R;ELEMENTO FILTRANTE;DRP;TAV-0172;1337,81;5;ARS
01169487;TUBO DE GOMA;DRP;TAV-0172;2817,60;4;ARS
01169577;ANILLO GOMA;DRP;TAV-0172;780,09;25;ARS
01169689;ARANDELA SEGURIDAD;DRP;TAV-0172;26,51;50;ARS
01169762;ANILLO GOMA;DRP;TAV-0172;281,47;25;ARS
01170540;ANILLO GOMA;DRP;TAV-0172;110,20;1;ARS
01170580;TAPON;DRP;TAV-0172;149,97;25;ARS
01170858;MANGUITO GOMA;DRP;TAV-0172;836,91;1;ARS
01171077;ANILLO GOMA SI;DRP;TAV-0172;313,92;20;ARS
01171114;ANILLO DE GOMA;DRP;TAV-0172;1373,49;1;ARS
01172303;ARANDELA;DRP;TAV-0172;131,50;20;ARS
01172655;RODAMIENTO 2RS C3;DRP;TAV-0172;1322,64;1;ARS
01173797;MANOMETRO 12V;DRP;TAV-0172;63598,46;1;ARS
01173941;ABRAZADERA;DRP;TAV-0172;139,54;1;ARS
01173964;ABRAZADERA413F;DRP;TAV-0172;384,88;1;ARS
01173969;ABRAZADERA;DRP;TAV-0172;184,11;1;ARS
01173970;ABRAZADERA;DRP;TAV-0172;301,90;6;ARS
01174191;ESPARRAGO;DMT;TAV-0172;695,40;1;ARS
01174417;FILTRO DE ACEITE;DRP;TAV-0172;2241,90;1;ARS
01174457;TAPON;DRP;TAV-0172;209,98;1;ARS
01174580;CASQUILLO FIJACION;DRP;TAV-0172;125,68;20;ARS
01174605;ANILLO GOMA;DRP;TAV-0172;321,84;20;ARS
01174706;ANILLO DE GOMA;DRP;TAV-0172;419,77;1;ARS
01175625;MANGUITO DE GOMA;DRP;TAV-0172;320,52;1;ARS
01175640;MANGUITO DE GOMA;DRP;TAV-0172;10116,76;1;ARS
01175928;CORREA TRAP.ESTRECHA;DRP;TAV-0172;4672,61;1;ARS
01176109;ARO MINUTO;DRP;TAV-0172;1507,03;1;ARS
01176369;VARILLA NIVEL ACEITE;DRP;TAV-0172;18476,94;1;ARS
01178750;ABRAZADERA;DRP;TAV-0172;1063,60;1;ARS
01178931;TORNILLO CAB. HEX. 10.9;DRP;TAV-0172;2934,40;1;ARS
01179293;TORNILLO;DRP;TAV-0172;216,31;1;ARS
01179474;CORREA TRAPECIAL;DRP;TAV-0172;3220,54;1;ARS
01179477;CORREA ANGOSTA;DRP;TAV-0172;6580,63;1;ARS
01179564;CORREA TRAPECIAL;DRP;TAV-0172;3900,35;1;ARS
01179565;CORREA;DRP;TAV-0172;4313,10;1;ARS
01179791;CORREA;DRP;TAV-0172;6627,71;1;ARS
01180008;SONDA NIVEL ACEITE;DRP;TAV-0172;5849,49;1;ARS
01180025;ANILLO GOMA;DRP;TAV-0172;380,06;10;ARS
01180194;CORREAS TRAPECIALES SIMPLES;DRP;TAV-0172;11919,45;1;ARS
01180215;TORNILLO10.9;DRP;TAV-0172;124,22;1;ARS
01180254;TORNILLO;DRP;TAV-0172;362,19;1;ARS
01180295;JUNTA TORICA;DRP;TAV-0172;5600,53;1;ARS
01180329;RACOR P/MANGUERA;DRP;TAV-0172;3035,61;1;ARS
01180347;ANILLO DE GOMA;DRP;TAV-0172;3350,09;1;ARS
01180412;TORNILLO HUECO;DRP;TAV-0172;1214,71;1;ARS
01180435;CORREA;DRP;TAV-0172;4698,96;1;ARS
01180468;CORREA TRAPECIAL;DRP;TAV-0172;6639,95;1;ARS
01180505;MANGUERA DE COMBUSTIBLE;DRP;TAV-0172;4693,46;1;ARS
01180571;MANGUITO DE GOMA;DRP;TAV-0172;1441,61;1;ARS
01180655;JUEGO DE CORREAS;DRP;TAV-0172;6576,18;1;ARS
01180656;COMPRESOR DE AIRE;DRP;TAV-0172;293870,25;1;ARS
01180663;JUEGO DE CORREAS;DRP;TAV-0172;5132,68;1;ARS
01180678;MANGUERA FUELLE;DRP;TAV-0172;10138,58;1;ARS
01180811;ANILLO GOMA;DRP;TAV-0172;626,38;10;ARS
01180833;CORREA TRAPECIAL;DRP;TAV-0172;4053,01;1;ARS
01180848;CORREA;DRP;TAV-0172;4364,44;1;ARS
01180952;CAPERUZA PROTECCION;DRP;TAV-0172;302,43;1;ARS
01181245;FILTRO DE COMBUSTIBLE;DRP;TAV-0172;2049,07;1;ARS
01181341;CORREA DOBLE;DRP;TAV-0172;18758,49;1;ARS
01181397;TORNILLO TORX;DRP;TAV-0172;1680,99;1;ARS
01181404;PASADOR ELASTICO;DRP;TAV-0172;678,01;1;ARS
01181406;PASADOR ELASTICO;DRP;TAV-0172;1087,94;1;ARS
01181416;TORNILLO10.9;DRP;TAV-0172;475,81;1;ARS
01181427;TORNILLO;DRP;TAV-0172;772,06;1;ARS
01181428;TORNILLO TORX;DRP;TAV-0172;1200,20;1;ARS
01181429;TORNILLO TORX;DRP;TAV-0172;1166,28;1;ARS
01181430;TORNILLO TORX;DRP;TAV-0172;1618,12;1;ARS
01181431;TORNILLO;DRP;TAV-0172;425,78;1;ARS
01181432;TORNILLO10.9;DRP;TAV-0172;215,63;1;ARS
01181433;TORNILLO10.9;DRP;TAV-0172;88,33;1;ARS
01181435;TORNILLO10.9;DRP;TAV-0172;322,95;1;ARS
01181436;TORNILLO10.9;DRP;TAV-0172;45,19;1;ARS
01181437;TORNILLO10.9;DRP;TAV-0172;479,13;1;ARS
01181438;TORNILLO10.9;DRP;TAV-0172;645,52;1;ARS
01181442;TORNILLO;DRP;TAV-0172;94,29;1;ARS
01181443;TORNILLO FIJ.INYECTOR;DRP;TAV-0172;268,89;1;ARS
01181749;FILTRO DE ACEITE;DRP;TAV-0172;3972,52;1;ARS
01181764;TORNILLO;DRP;TAV-0172;409,10;1;ARS
01181965;TORNILLO;DRP;TAV-0172;591,03;1;ARS
01182046;CORREA B.COMB/B. AGUA;DRP;TAV-0172;2374,05;1;ARS
01182061;CORREA - LA-WA;DRP;TAV-0172;8434,93;1;ARS
01182063;CORREA TRAPECIAL;DRP;TAV-0172;2966,21;1;ARS
01182066;CORREA - LA-WA;DRP;TAV-0172;2930,10;1;ARS
01182078;MANGUITO DE GOMA;DRP;TAV-0172;12932,26;1;ARS
01182184;CORREA - LA-WA;DRP;TAV-0172;3401,97;1;ARS
01182498;CORREA;DRP;TAV-0172;1870,30;1;ARS
01183427;ALTERNADOR 12V 90 A;DRP;TAV-0172;162759,91;1;ARS
01183606;ALTERNADOR ISKRA 14V 150AMP;DRP;TAV-0172;113406,45;1;ARS
01210230;TUERCAM 913;DRP;TAV-0172;1189,98;3;ARS
01210231;CONO DE JUNTAM 913;DRP;TAV-0172;294,85;20;ARS
01210524;CA\ERIA FLEX.(EL DETALLE);DRP;TAV-0172;2745,02;1;ARS
01210822;TORNILLO;DRP;TAV-0172;3125,10;1;ARS
01210997;MUELLES M 2114;DRP;TAV-0172;153,91;25;ARS
01211206;ARANDELA M 913;DRP;TAV-0172;134,51;25;ARS
01213240;CONO DE SELLAJE M913;DRP;TAV-0172;332,18;5;ARS
01213241;TUERCAM 913;DRP;TAV-0172;1644,43;2;ARS
01215235;TAPON M 913;DRP;TAV-0172;112,35;5;ARS
01215500;ANILLO SEG M913/413F;DRP;TAV-0172;36,26;50;ARS
01215748;ARANDELA;DRP;TAV-0172;3,26;50;ARS
01215749;ARANDELA H11M 913;DRP;TAV-0172;62,49;50;ARS
01215850;ARANDELA PLANA M 913;DRP;TAV-0172;40,54;25;ARS
01216105;ARANDELA;DRP;TAV-0172;37,62;25;ARS
01216106;ARANDELA A-10 M 2114;DRP;TAV-0172;68,21;25;ARS
01216119;ARANDELA;DRP;TAV-0172;108,51;1;ARS
01216121;ARANDELA;DRP;TAV-0172;962,34;1;ARS
01216124;ARANDELA M 913;DRP;TAV-0172;87,32;5;ARS
01216128;ARANDELA M 913;DRP;TAV-0172;245,53;5;ARS
01216151;BUJE;DRP;TAV-0172;178,22;1;ARS
01216307;ANILLO DE JUNTA;DRP;TAV-0172;30,34;100;ARS
01216492;RACOR 2/3 2114 F4913;DRP;TAV-0172;705,55;10;ARS
01216697;ABRAZADERA 3201 B17;DRP;TAV-0172;471,40;1;ARS
01216884;BUJE ARB LEVAM 913;DRP;TAV-0172;586,94;10;ARS
01220240;TAPON M 913;DRP;TAV-0172;1906,42;5;ARS
01231000;JUNTAM 913/2114;DRP;TAV-0172;27,23;20;ARS
01236290;JUNTA BOCAM 913 ET;DRP;TAV-0172;47,84;24;ARS
01236291;TAPA;DRP;TAV-0172;4987,32;1;ARS
01236301;ARTICULACION;DRP;TAV-0172;4968,05;1;ARS
01266122;CANO FLEX L290 A 144;DRP;TAV-0172;1366,80;1;ARS
01266123;CA\ERIA COMBUSTIBLE;DRP;TAV-0172;731,47;1;ARS
01266160;CANERIA COMB.M 913;DRP;TAV-0172;3449,51;1;ARS
01304804;ELECTROIMAN 24V;DRP;TAV-0172;35939,81;1;ARS
01400708;MANGUERA BF6 913E;DRP;TAV-0172;1334,37;1;ARS
01400962;MANGUERA;DRP;TAV-0172;1011,43;4;ARS
02101007;BUJE TENSOR FLBF 913;DRP;TAV-0172;125,68;10;ARS
02101222;ARBOL LEVAS F3L;DMT;TAV-0172;58645,06;1;ARS
02101223;ARBOL DE LEVAS F4L;DMT;TAV-0172;64650,87;1;ARS
02101224;ARBOL DE LEVAS F/BF6L913;DMT;TAV-0172;76463,27;1;ARS
02101231;ENGRANAJE ARB-LEVAS;DRP;TAV-0172;23341,34;1;ARS
02101292;CHAPA SOPORTE;DRP;TAV-0172;178,89;10;ARS
02101332;JUNTA RADIADOR ACEITE;DRP;TAV-0172;145,12;1;ARS
02101601;JUNTA P/TAP-F3L 2114;DRP;TAV-0172;1435,30;1;ARS
02101602;JUNTA TAPA CART A 46;DRP;TAV-0172;139,54;25;ARS
02101681;TORNILLO CABEZA DE CILIN.;DRP;TAV-0172;1539,86;24;ARS
02101698;GUIA AIRE F3/4 TE913;DRP;TAV-0172;11774,54;1;ARS
02101702;GUIA AIRE F3L 913;DRP;TAV-0172;16722,25;1;ARS
02101715;GUIA DE AIRE INFERIOR;DRP;TAV-0172;14569,62;1;ARS
02101740;CA\O FL 913;DRP;TAV-0172;1482,95;1;ARS
02101783;GUIA AIRE SUP.F6L913;DRP;TAV-0172;21208,21;1;ARS
02101802;JUNTA PASA CA\O M913;DRP;TAV-0172;600,01;1;ARS
02101805;GUIA-AIR-T-FL ETV913;DRP;TAV-0172;5550,72;1;ARS
02101811;CA\O M913;DRP;TAV-0172;1766,52;1;ARS
02101812;SOP-DE CHAPAFL 913;DRP;TAV-0172;506,94;1;ARS
02101937;CA\O;DRP;TAV-0172;1251,44;1;ARS
02102313;TAPA;DRP;TAV-0172;368,50;1;ARS
02111508;DISTANCIADOR;DRP;TAV-0172;2684,53;1;ARS
02112723;ARANDELA;DRP;TAV-0172;155,18;1;ARS
02130281;TORN-CULAT-COR-M2114;DRP;TAV-0172;6769,31;4;ARS
02130282;TORNILLOM 2114;DRP;TAV-0172;5122,08;4;ARS
02130333;TUBO PROTECTOR M2114;DRP;TAV-0172;1656,09;4;ARS
02130338;CHAPA COLE-F4/6 2114;DRP;TAV-0172;489,33;4;ARS
