C�digo;Denominaci�n;Empresa;Reg. Tarifa;Pr Venta;Lote minimo;Divisa
01112307;TORNILLO CAB. EXAG.;DRP;TAV-0220;349,50;1;ARS
01112311;TORNILLO;DRP;TAV-0220;75,33;1;ARS
01112322;TORNILLO CAB EXAG;DRP;TAV-0220;776,95;1;ARS
01112330;TORNILLO;DRP;TAV-0220;1.072,07;1;ARS
01112333;TORNILLO CAB EXAG;DRP;TAV-0220;842,40;30;ARS
01112338;TORNILLO;DRP;TAV-0220;404,99;5;ARS
01112341;TORNILLO CAB. EXAG.;DRP;TAV-0220;337,49;1;ARS
01112350;TORNILLO CAB. EXAG.;DRP;TAV-0220;1.634,09;1;ARS
01112418;TORNILLO8.8;DRP;TAV-0220;1.174,28;25;ARS
01112447;TORNILLO8.8;DRP;TAV-0220;786,52;25;ARS
01112619;TORNILLO CAB. EXAG.;DRP;TAV-0220;968,78;1;ARS
01112813;TUERCA EXAGONAL;DRP;TAV-0220;8.487,04;1;ARS
01112824;TUERCA EXAGONAL;DRP;TAV-0220;77,38;18;ARS
01112874;TUERCAA4C;DRP;TAV-0220;193,44;25;ARS
01113176;TUERCA;DRP;TAV-0220;893,60;10;ARS
01113196;TUERCA;DRP;TAV-0220;6.340,84;1;ARS
01113390;ESPARRAGOA4C;DRP;TAV-0220;1.111,36;1;ARS
01113397;ESPARRAGOA4C;DRP;TAV-0220;977,26;1;ARS
01113432;ESPARRAGO;DRP;TAV-0220;1.887,09;1;ARS
01113437;ESPARRAGO;DRP;TAV-0220;1.300,20;1;ARS
01113506;ESPARRAGO;DRP;TAV-0220;1.443,19;1;ARS
01115397;PASADOR ELASTICO;DRP;TAV-0220;1.139,76;1;ARS
01115407;PASADOR ELASTICO;DRP;TAV-0220;0,98;20;ARS
01117515;ARANDELA ESF.;DRP;TAV-0220;7.749,75;1;ARS
01117607;RETEN NITR.;DRP;TAV-0220;1.691,10;10;ARS
01117673;RETEN;DRP;TAV-0220;2.668,10;1;ARS
01118105;CHAVETA DE AJUSTE;DRP;TAV-0220;2.322,75;4;ARS
01118641;JUNTA ANULAR CU;DRP;TAV-0220;52,42;100;ARS
01118643;JUNTA CU;DRP;TAV-0220;34,29;50;ARS
01118650;JUNTA CU;DRP;TAV-0220;368,96;50;ARS
01118653;ANILLO DE JUNTA;DRP;TAV-0220;155,39;100;ARS
01118654;JUNTA CU;DRP;TAV-0220;28,70;25;ARS
01118659;JUNTA CU;DRP;TAV-0220;107,77;50;ARS
01118664;JUNTA CU;DRP;TAV-0220;487,33;25;ARS
01118669;JUNTA CU;DRP;TAV-0220;212,65;100;ARS
01118675;JUNTA CU;DRP;TAV-0220;707,44;10;ARS
01118681;JUNTA CU;DRP;TAV-0220;773,02;50;ARS
01118688;JUNTA CU;DRP;TAV-0220;885,71;50;ARS
01118693;JUNTA CU;DRP;TAV-0220;370,60;100;ARS
01118699;JUNTA AL;DRP;TAV-0220;803,77;1;ARS
01118707;JUNTA CU;DRP;TAV-0220;250,27;60;ARS
01118713;JUNTA CU;DRP;TAV-0220;375,84;50;ARS
01118718;JUNTA CU;DRP;TAV-0220;297,32;25;ARS
01118727;JUNTA CU;DRP;TAV-0220;2.322,75;50;ARS
01118730;JUNTA CU;DRP;TAV-0220;448,55;25;ARS
01118737;JUNTA CU;DRP;TAV-0220;328,44;25;ARS
01118748;JUNTA CU;DRP;TAV-0220;4.597,34;25;ARS
01118751;JUNTA CU;DRP;TAV-0220;292,03;1;ARS
01118764;JUNTA CU;DRP;TAV-0220;2.025,44;25;ARS
01118768;JUNTA CU;DRP;TAV-0220;394,25;25;ARS
01118784;JUNTA CU;DRP;TAV-0220;1.884,34;25;ARS
01118790;JUNTA AL;DRP;TAV-0220;407,59;12;ARS
01118791;JUNTA CU;DRP;TAV-0220;376,51;10;ARS
01118804;JUNTA CU;DRP;TAV-0220;684,30;10;ARS
01118836;JUNTA CU;DRP;TAV-0220;1.240,38;20;ARS
01118969;TAPON A4C;DRP;TAV-0220;3.418,47;1;ARS
01118980;TAPON A4C;DRP;TAV-0220;5.688,41;1;ARS
01118998;TAPON;DRP;TAV-0220;2.575,70;1;ARS
01119043;TUERCA;DRP;TAV-0220;1.078,95;6;ARS
01119231;RACOR A4C;DRP;TAV-0220;4.471,52;10;ARS
01119237;RACOR;DRP;TAV-0220;3.582,96;5;ARS
01119241;RACOR M12 A6 A4C;DRP;TAV-0220;4.189,58;1;ARS
01119246;RACOR MB 716;DRP;TAV-0220;4.674,32;1;ARS
01120782;JUNTA;DRP;TAV-0220;649,14;20;ARS
01120793;JUNTA;DRP;TAV-0220;900,96;20;ARS
01120834;JUNTA;DRP;TAV-0220;2.173,27;12;ARS
01121339;CAJA FUSIBLE;DRP;TAV-0220;15.724,45;1;ARS
01121418;LAMPARA 3839 PARA TABLERO;DRP;TAV-0220;830,31;1;ARS
01122165;TUERCA MOLETEADA;DRP;TAV-0220;3.264,60;1;ARS
01122350;TAPON ROSCADO A4C;DRP;TAV-0220;2.649,76;5;ARS
01122377;TORNILLO ALLEN 10.9 A4C;DRP;TAV-0220;3.743,18;1;ARS
01122402;TORNILLO CAB. EXAG.;DRP;TAV-0220;2.843,69;1;ARS
01122447;TORNILLO CAB. EXAG.;DRP;TAV-0220;978,06;1;ARS
01122477;TUERCAM8A4C;DRP;TAV-0220;872,11;1;ARS
01122527;TORNILLO10.9;DRP;TAV-0220;1.030,29;6;ARS
01122671;PASADOR ELASTICO;DRP;TAV-0220;404,99;1;ARS
01122964;TAPON ROSCADO;DRP;TAV-0220;8.242,28;1;ARS
01124028;NIPLE UNION;DRP;TAV-0220;3.110,61;4;ARS
01124457;TORNILLO CAB. EXAG.;DRP;TAV-0220;2.213,44;1;ARS
01124654;ARANDELA PLANA;DRP;TAV-0220;246,07;1;ARS
01124845;TORNILLO10.9;DRP;TAV-0220;2.661,60;1;ARS
01124854;TUERCA;DRP;TAV-0220;102,18;1;ARS
01126128;ESPARRAGOA4C;DRP;TAV-0220;638,09;1;ARS
01126192;TORNILLO10.9;DRP;TAV-0220;2.010,55;1;ARS
01126329;ARANDELAVZKC;DRP;TAV-0220;280,01;25;ARS
01126895;ESPARRAGO;DRP;TAV-0220;1.132,59;20;ARS
01126918;TORNILLO ALLEN8.8;DRP;TAV-0220;880,68;10;ARS
01126929;TORNILLO ALLEN8.8 A4C;DRP;TAV-0220;1.493,33;1;ARS
01126979;TORNILLO8.8 A4C;DRP;TAV-0220;1.492,96;1;ARS
01126999;TORNILLO10.9;DRP;TAV-0220;2.940,45;1;ARS
01127028;TORNILLO;DRP;TAV-0220;424,45;1;ARS
01127089;TUERCA;DRP;TAV-0220;2.274,83;5;ARS
01127134;ESPARRAGOA4C;DRP;TAV-0220;3.705,10;20;ARS
01128196;TORNILLO;DRP;TAV-0220;850,96;12;ARS
01132314;TORNILLO AVELLANADO;DRP;TAV-0220;443,55;1;ARS
01136341;TORNILLO ALLEN;DRP;TAV-0220;5.186,25;1;ARS
01136464;TUERCA;DRP;TAV-0220;4.266,16;1;ARS
01136481;ESPARRAGO 10.9;DRP;TAV-0220;1.625,51;25;ARS
01137118;TORNILLO;DRP;TAV-0220;3.964,89;1;ARS
01137239;PASADOR RANURADO;DRP;TAV-0220;2.297,44;1;ARS
01138374;ARANDELA PLANA;DRP;TAV-0220;1.170,68;1;ARS
01143362;TORNILLO10.9;DRP;TAV-0220;1.672,90;1;ARS
01144115;TORNILLO;DRP;TAV-0220;785,98;1;ARS
01144534;ESPARRAGO;DRP;TAV-0220;1.838,58;20;ARS
01144614;TORNILLO;DRP;TAV-0220;3.803,61;1;ARS
01144673;TUERCA;DRP;TAV-0220;2.642,79;1;ARS
01148152;TORNILLO;DRP;TAV-0220;957,83;1;ARS
01148261;TORNILLO 10.9;DRP;TAV-0220;5.851,62;1;ARS
01148271;TORNILLO;DRP;TAV-0220;4.948,71;1;ARS
01148457;TORNILLO;DRP;TAV-0220;3.034,98;1;ARS
01148836;JUNTA REDONDA;DRP;TAV-0220;376,51;1;ARS
01148866;TORNILLO;DRP;TAV-0220;1.121,03;10;ARS
01160243;FILTRO COMB.;DRP;TAV-0220;10.363,40;1;ARS
01160383;RETEN H02940 150X172X18.3 670S;DRP;TAV-0220;37.196,67;1;ARS
01160592;BOQUILLA DE GOMA;DRP;TAV-0220;832,57;10;ARS
01160598;ANILLO GOMA(SILIC.)FL2114;DRP;TAV-0220;4.749,09;15;ARS
01161019;ANILLO GOMAM 2114;DRP;TAV-0220;2.282,20;20;ARS
01162625;ANILLO GOMAM913;DRP;TAV-0220;9.413,64;10;ARS
01162669;SOPORTE FILTRO;DRP;TAV-0220;73.814,72;1;ARS
01162718;ABRAZADERA;DRP;TAV-0220;4.927,64;2;ARS
01162721;ABRAZADERA;DRP;TAV-0220;7.527,41;5;ARS
01162722;ABRAZADERA;DRP;TAV-0220;7.314,61;2;ARS
01163618;ANILLO GOMA;DRP;TAV-0220;1.283,48;6;ARS
01164020;MANGUITO GOMA;DRP;TAV-0220;5.844,07;1;ARS
01164294;ANILLO GOMA;DRP;TAV-0220;2.764,21;3;ARS
01164406;FILTRO DE ACEITE;DRP;TAV-0220;33.770,48;1;ARS
01164493;ANILLO GOMA;DRP;TAV-0220;1.795,63;25;ARS
01164620;FILTRO DE COMBUSTIBLE;DRP;TAV-0220;11.032,01;10;ARS
01165239;RETEN;DRP;TAV-0220;1.541,29;5;ARS
01165787;TAPON;DRP;TAV-0220;1.312,12;6;ARS
01165788;TAPON;DRP;TAV-0220;1.929,87;5;ARS
01165789;TAPON;DRP;TAV-0220;1.395,91;1;ARS
01165821;TAPON;DRP;TAV-0220;412,46;1;ARS
01165830;TAPON;DRP;TAV-0220;715,46;12;ARS
01165832;TAPON;DRP;TAV-0220;370,20;13;ARS
01165839;TAPON;DRP;TAV-0220;1.107,90;1;ARS
01165973;ANILLO GOMA;DRP;TAV-0220;42,90;20;ARS
01165975;ANILLO GOMA;DRP;TAV-0220;1.163,75;10;ARS
01165981;ANILLO GOMA;DRP;TAV-0220;190,17;10;ARS
01166024;ANILLO GOMA;DRP;TAV-0220;1.956,41;1;ARS
01166053;ANILLO GOMA;DRP;TAV-0220;2.619,68;10;ARS
01166103;ANILLO GOMA SI;DRP;TAV-0220;6.085,23;5;ARS
01166110;ANILLO GOMA;DRP;TAV-0220;4.053,91;1;ARS
01166111;ANILLO GOMA SI;DRP;TAV-0220;6.236,87;5;ARS
01166137;ANILLO GOMA SILIC.;DRP;TAV-0220;12.713,84;4;ARS
01166245;ANILLO GOMA;DRP;TAV-0220;3.849,88;5;ARS
01166298;CHAPA SEGURO VZKC;DRP;TAV-0220;474,60;20;ARS
01166350;ABRAZADERA;DRP;TAV-0220;1.432,79;1;ARS
01166366;ABRAZADERA;DRP;TAV-0220;3.863,02;1;ARS
01166425;ABRAZADERA;DRP;TAV-0220;7.313,61;1;ARS
01166449;ABRAZADERA;DRP;TAV-0220;7.982,72;1;ARS
01167010;JUNTA;DRP;TAV-0220;35,99;50;ARS
01167266;BUJE;DRP;TAV-0220;1.090,04;25;ARS
01167269;BUJE;DRP;TAV-0220;2.852,96;6;ARS
01167310;TAPON;DRP;TAV-0220;987,14;1;ARS
01167366;ANILLO GOMA;DRP;TAV-0220;1.043,56;20;ARS
01167374;ANILLO GOMA;DRP;TAV-0220;228,54;10;ARS
01167380;ANILLO GOMA;DRP;TAV-0220;1.172,75;2;ARS
01167395;ANILLO GOMA;DRP;TAV-0220;549,04;1;ARS
01167425;BOQUILLA DE GOMA;DRP;TAV-0220;579,50;10;ARS
01167825;ARO RASCA ACEITE;DRP;TAV-0220;34,29;1;ARS
01168142;ABRAZADERA;DRP;TAV-0220;7.500,65;1;ARS
01168307;CORREA 10X1205;DRP;TAV-0220;9.291,01;5;ARS
01168320;CORREA;DRP;TAV-0220;10.997,79;1;ARS
01168463R;ELEMENTO FILTRANTE;DRP;TAV-0220;7.140,59;1;ARS
01169487;TUBO DE GOMA;DRP;TAV-0220;18.292,26;4;ARS
01169577;ANILLO GOMA;DRP;TAV-0220;5.064,52;25;ARS
01169689;ARANDELA SEGURIDAD;DRP;TAV-0220;172,09;50;ARS
01169762;ANILLO GOMA;DRP;TAV-0220;2.239,87;25;ARS
01170540;ANILLO GOMA;DRP;TAV-0220;715,46;1;ARS
01170580;TAPON;DRP;TAV-0220;973,66;25;ARS
01170858;MANGUITO GOMA;DRP;TAV-0220;5.433,33;1;ARS
01171077;ANILLO GOMA SI;DRP;TAV-0220;2.038,01;20;ARS
01171114;ANILLO DE GOMA;DRP;TAV-0220;8.916,90;1;ARS
01172303;ARANDELA;DRP;TAV-0220;853,72;20;ARS
01172655;RODAMIENTO 2RS C3;DRP;TAV-0220;8.586,73;1;ARS
01173797;MANOMETRO 12V;DRP;TAV-0220;412.890,11;1;ARS
01173941;ABRAZADERA;DRP;TAV-0220;905,90;1;ARS
01173964;ABRAZADERA413F;DRP;TAV-0220;2.498,66;1;ARS
01173969;ABRAZADERA;DRP;TAV-0220;1.195,25;1;ARS
01173970;ABRAZADERA;DRP;TAV-0220;1.959,97;6;ARS
01174191;ESPARRAGO;DMT;TAV-0220;4.514,69;1;ARS
01174417;FILTRO DE ACEITE;DRP;TAV-0220;14.554,72;1;ARS
01174457;TAPON;DRP;TAV-0220;1.363,25;1;ARS
01174580;CASQUILLO FIJACION;DRP;TAV-0220;815,92;20;ARS
01174605;ANILLO GOMA;DRP;TAV-0220;2.089,55;20;ARS
01174706;ANILLO DE GOMA;DRP;TAV-0220;2.725,27;1;ARS
01175625;MANGUITO DE GOMA;DRP;TAV-0220;2.080,86;1;ARS
01175634;MANGUITO GOMA;DRP;TAV-0220;59.064,23;1;ARS
01175640;MANGUITO DE GOMA;DRP;TAV-0220;65.679,42;1;ARS
01175928;CORREA TRAP.ESTRECHA;DRP;TAV-0220;30.335,28;1;ARS
01176109;ARO MINUTO;DRP;TAV-0220;9.783,89;1;ARS
01176369;VARILLA NIVEL ACEITE;DRP;TAV-0220;119.954,85;1;ARS
01178750;ABRAZADERA;DRP;TAV-0220;6.905,10;1;ARS
01178931;TORNILLO CAB. HEX. 10.9;DRP;TAV-0220;19.050,55;1;ARS
01179293;TORNILLO;DRP;TAV-0220;1.404,35;1;ARS
01179474;CORREA TRAPECIAL;DRP;TAV-0220;20.908,22;1;ARS
01179477;CORREA ANGOSTA;DRP;TAV-0220;42.722,34;1;ARS
01179564;CORREA TRAPECIAL;DRP;TAV-0220;25.321,66;1;ARS
01179565;CORREA;DRP;TAV-0220;28.001,26;1;ARS
01179791;CORREA;DRP;TAV-0220;43.028,06;1;ARS
01180008;SONDA NIVEL ACEITE;DRP;TAV-0220;37.975,73;1;ARS
01180025;ANILLO GOMA;DRP;TAV-0220;2.467,42;10;ARS
01180194;CORREAS TRAPECIALES SIMPLES;DRP;TAV-0220;77.382,68;1;ARS
01180215;TORNILLO10.9;DRP;TAV-0220;806,44;1;ARS
01180254;TORNILLO;DRP;TAV-0220;2.351,38;1;ARS
01180295;JUNTA TORICA;DRP;TAV-0220;36.359,46;1;ARS
01180329;RACOR P/MANGUERA;DRP;TAV-0220;19.707,62;1;ARS
01180347;ANILLO DE GOMA;DRP;TAV-0220;21.749,28;1;ARS
01180412;TORNILLO HUECO;DRP;TAV-0220;7.886,05;1;ARS
01180435;CORREA;DRP;TAV-0220;30.506,27;1;ARS
01180468;CORREA TRAPECIAL;DRP;TAV-0220;43.107,52;1;ARS
01180505;MANGUERA DE COMBUSTIBLE;DRP;TAV-0220;30.470,60;1;ARS
01180571;MANGUITO DE GOMA;DRP;TAV-0220;9.359,18;1;ARS
01180655;JUEGO DE CORREAS;DRP;TAV-0220;42.693,51;1;ARS
01180656;COMPRESOR DE AIRE;DRP;TAV-0220;1.907.846,47;1;ARS
01180663;JUEGO DE CORREAS;DRP;TAV-0220;33.322,06;1;ARS
01180678;MANGUERA FUELLE;DRP;TAV-0220;65.821,09;1;ARS
01180811;ANILLO GOMA;DRP;TAV-0220;4.066,53;10;ARS
01180833;CORREA TRAPECIAL;DRP;TAV-0220;26.312,76;1;ARS
01180848;CORREA;DRP;TAV-0220;28.334,55;1;ARS
01180952;CAPERUZA PROTECCION;DRP;TAV-0220;1.963,38;1;ARS
01181245;FILTRO DE COMBUSTIBLE;DRP;TAV-0220;10.937,09;1;ARS
01181341;CORREA DOBLE;DRP;TAV-0220;121.782,67;1;ARS
01181397;TORNILLO TORX;DRP;TAV-0220;10.913,21;1;ARS
01181404;PASADOR ELASTICO;DRP;TAV-0220;4.401,70;1;ARS
01181406;PASADOR ELASTICO;DRP;TAV-0220;7.063,04;1;ARS
01181416;TORNILLO10.9;DRP;TAV-0220;3.089,04;1;ARS
01181427;TORNILLO;DRP;TAV-0220;5.012,38;1;ARS
01181428;TORNILLO TORX;DRP;TAV-0220;7.791,93;1;ARS
01181429;TORNILLO TORX;DRP;TAV-0220;7.571,67;1;ARS
01181430;TORNILLO TORX;DRP;TAV-0220;10.505,04;1;ARS
01181431;TORNILLO;DRP;TAV-0220;2.764,21;1;ARS
01181432;TORNILLO10.9;DRP;TAV-0220;1.399,91;1;ARS
01181433;TORNILLO10.9;DRP;TAV-0220;573,52;1;ARS
01181435;TORNILLO10.9;DRP;TAV-0220;2.096,65;10;ARS
01181436;TORNILLO10.9;DRP;TAV-0220;293,35;1;ARS
01181437;TORNILLO10.9;DRP;TAV-0220;3.110,61;1;ARS
01181438;TORNILLO10.9;DRP;TAV-0220;4.190,82;1;ARS
01181442;TORNILLO;DRP;TAV-0220;612,14;1;ARS
01181443;TORNILLO FIJ.INYECTOR;DRP;TAV-0220;1.745,74;1;ARS
01181749;FILTRO DE ACEITE;DRP;TAV-0220;21.203,61;1;ARS
01181764;TORNILLO;DRP;TAV-0220;2.655,90;1;ARS
01181965;TORNILLO;DRP;TAV-0220;3.837,08;1;ARS
01182046;CORREA B.COMB/B. AGUA;DRP;TAV-0220;15.412,68;1;ARS
01182061;CORREA - LA-WA;DRP;TAV-0220;54.760,82;1;ARS
01182063;CORREA TRAPECIAL;DRP;TAV-0220;19.257,09;1;ARS
01182066;CORREA - LA-WA;DRP;TAV-0220;19.022,58;1;ARS
01182078;MANGUITO DE GOMA;DRP;TAV-0220;83.958,01;1;ARS
01182184;CORREA - LA-WA;DRP;TAV-0220;22.086,05;1;ARS
01182498;CORREA;DRP;TAV-0220;12.142,27;1;ARS
01183427;ALTERNADOR 12V 90 A;DRP;TAV-0220;1.056.659,97;1;ARS
01183606;ALTERNADOR ISKRA 14V 150AMP;DRP;TAV-0220;736.250,46;1;ARS
01210230;TUERCAM 913;DRP;TAV-0220;7.725,55;3;ARS
01210231;CONO DE JUNTAM 913;DRP;TAV-0220;1.914,19;20;ARS
01210524;CA\ERIA FLEX.(EL DETALLE);DRP;TAV-0220;30.625,79;1;ARS
01210822;TORNILLO;DRP;TAV-0220;20.288,55;1;ARS
01210997;MUELLES M 2114;DRP;TAV-0220;999,21;25;ARS
01211206;ARANDELA M 913;DRP;TAV-0220;873,19;25;ARS
01213240;CONO DE SELLAJE M913;DRP;TAV-0220;2.156,59;5;ARS
01213241;TUERCAM 913;DRP;TAV-0220;10.675,91;2;ARS
01215235;TAPON M 913;DRP;TAV-0220;729,43;5;ARS
01215500;ANILLO SEG M913/413F;DRP;TAV-0220;235,39;50;ARS
01215748;ARANDELA;DRP;TAV-0220;21,21;50;ARS
01215749;ARANDELA H11M 913;DRP;TAV-0220;405,71;50;ARS
01215850;ARANDELA PLANA M 913;DRP;TAV-0220;263,25;25;ARS
01216105;ARANDELA;DRP;TAV-0220;244,21;25;ARS
01216106;ARANDELA A-10 M 2114;DRP;TAV-0220;442,83;25;ARS
01216119;ARANDELA;DRP;TAV-0220;704,48;1;ARS
01216121;ARANDELA;DRP;TAV-0220;6.247,61;1;ARS
01216124;ARANDELA M 913;DRP;TAV-0220;566,84;5;ARS
01216128;ARANDELA M 913;DRP;TAV-0220;1.593,99;5;ARS
01216151;BUJE;DRP;TAV-0220;1.157,05;1;ARS
01216307;ANILLO DE JUNTA;DRP;TAV-0220;196,99;100;ARS
01216492;RACOR 2/3 2114 F4913;DRP;TAV-0220;4.580,53;10;ARS
01216697;ABRAZADERA 3201 B17;DRP;TAV-0220;3.060,36;1;ARS
01216884;BUJE ARB LEVAM 913;DRP;TAV-0220;3.810,50;10;ARS
01220240;TAPON M 913;DRP;TAV-0220;12.376,79;5;ARS
01231000;JUNTAM 913/2114;DRP;TAV-0220;176,79;20;ARS
01236290;JUNTA BOCAM 913 ET;DRP;TAV-0220;310,61;24;ARS
01236291;TAPA;DRP;TAV-0220;32.378,34;1;ARS
01236301;ARTICULACION;DRP;TAV-0220;32.253,21;1;ARS
01266122;CANO FLEX L290 A 144;DRP;TAV-0220;8.873,52;1;ARS
01266123;CA\ERIA COMBUSTIBLE;DRP;TAV-0220;4.748,73;1;ARS
01266160;CANERIA COMB.M 913;DRP;TAV-0220;22.830,25;1;ARS
01304804;ELECTROIMAN 24V;DRP;TAV-0220;233.326,20;1;ARS
01400708;MANGUERA BF6 913E;DRP;TAV-0220;8.662,94;1;ARS
01400962;MANGUERA;DRP;TAV-0220;6.566,35;4;ARS
02101007;BUJE TENSOR FLBF 913;DRP;TAV-0220;815,92;10;ARS
02101222;ARBOL LEVAS F3L;DMT;TAV-0220;380.731,85;1;ARS
02101223;ARBOL DE LEVAS F4L;DMT;TAV-0220;419.722,39;1;ARS
02101224;ARBOL DE LEVAS F/BF6L913;DMT;TAV-0220;496.410,18;1;ARS
02101231;ENGRANAJE ARB-LEVAS;DRP;TAV-0220;151.535,24;1;ARS
02101292;CHAPA SOPORTE;DRP;TAV-0220;1.161,42;10;ARS
02101332;JUNTA RADIADOR ACEITE;DRP;TAV-0220;942,18;1;ARS
02101601;JUNTA P/TAP-F3L 2114;DRP;TAV-0220;9.318,12;1;ARS
02101602;JUNTA TAPA CART A 46;DRP;TAV-0220;905,90;25;ARS
02101681;TORNILLO CABEZA DE CILIN.;DRP;TAV-0220;9.996,96;24;ARS
02101698;GUIA AIRE F3/4 TE913;DRP;TAV-0220;76.441,95;1;ARS
02101702;GUIA AIRE F3L 913;DRP;TAV-0220;108.563,16;1;ARS
